Número;Data;Ementa;tipo
012;2022-01-13;PORTARIA 12 DESIGNAÇÃO DE CONTRATO.;1
01;2022-01-13;ATO ADMINISTRATIVO N° 01/2022  DESIGNAÇÃO DE FISCAL DE CONTRATO.;6
011;2022-01-11;PORTARIA 11 DESIGNAÇÃO DE FISCAL DE CONTRATO.;1
010;2022-01-03;PORTARIA 010 DESIGNAÇÃO DE FISCAL DE CONTRATO.;1
009;2022-01-03;PORTARIA 09 DESIGNAR SERVIDORES PARA SEREM RESPONSAVEIS POR CADA AREA DE CONSUMO.;1
008;2022-01-03;PORTARIA 008 ATO DE NOMEAÇÃO;1
007;2022-01-03;;1
006;2022-01-03;;1
005;2022-01-03;;1
004;2022-01-03;;1
003;2022-01-03;;1
002;2022-01-03;;1
001;2022-01-03;;1
074;2021-12-31;PORTARIA 074 EXONERAR A SRA CAMILA CAMPOS IVO MARQUES;1
073;2021-12-31;PORTARIA 073 EXONERAR O SR ANTONIO ROBSON VIEIRA DA SILVA FILHO;1
072;2021-12-31;PORTARIA 072 EXONERAR A SRA ANA KARLA PEREIRA MARTINS;1
071;2021-12-31;PORTARIA 071 EXONERAR A SRA MARIA OLIVEIRA DANTAS;1
068;2021-12-29;PORTARIA 068 EXONERAR O SR FLAVIANO PEDROSA ALEIXO.;1
070;2021-12-20;PORTARIA DE DESIGNAÇÃO DE FISCAL DE CONTRATO.;1
1;2021-12-08;;5
069;2021-12-07;PORTARIA DE DESIGNAÇÃO DE FISCAL DE CONTRATO.;1
67;2021-11-18;DESIGNA SERVIDOR PARA ACOMPANHAR E FISCALIZAR O CONTRATO 20219028.;1
66;2021-11-11;PORTARIA DE DESIGNAÇÃO DE FISCAL DE CONTRATO.;1
060;2021-10-13;DESIGNAÇÃO DE FISCAL DE CONTRATO.;1
059;2021-09-20;DESIGNAÇÃO DE FISCAL DE CONTRATO;1
58;2021-09-01;NOMEIA O SR. ERIKLES CAETANO AZEVEDO;1
057;2021-09-01;;1
056;2021-08-23;DESINGNAR AO SR ANTÔNIO ROBSON VIEIRA DA SILVA FILHO.;1
055;2021-08-11;;3
054;2021-08-11;;3
053;2021-08-11;;3
052;2021-08-11;;3
051;2021-08-11;;3
050;2021-08-11;;3
049;2021-07-19;;3
048;2021-07-19;;3
047;2021-07-19;;3
046;2021-07-19;;3
045;2021-06-01;;1
044;2021-06-01;;1
043/2021;2021-06-01;;1
042/2021;2021-06-01;;1
041/2021;2021-06-01;;1
040/2021;2021-06-01;;1
02/2021;2021-05-18;;5
040/2021;2021-05-03;;1
39;2021-05-01;;1
38;2021-04-27;;1
35;2021-04-27;;1
34;2021-04-27;;1
33;2021-04-27;;1
23;2021-04-20;;1
21;2021-04-20;;1
19;2021-04-20;;1
15;2021-04-20;;1
11;2021-04-20;;3
10;2021-04-20;;3
08;2021-04-20;;1
32;2021-04-09;;1
31;2021-04-09;;1
30;2021-04-09;;1
37;2021-04-01;;1
36;2021-04-01;;1
29;2021-02-02;NOMEIA A SRA. ANA KARLA PEREIRA MARTINS;1
28;2021-02-02;NOMEIA O SR. DANILO DO Ó MARQUES;1
27;2021-02-02;NOMEIA O SR. CLEYTON SILVA RODRIGUES;1
26;2021-02-02;NOMEIA O SR. FLAVIANO PEDROSA ALEIXO;1
25;2021-02-02;NOMEIA A SRA. MARILIA OLIVEIRA DANTAS;1
24;2021-02-02;NOMEIA O SR. ANTONIO NELSON AZEVEDO SOBRINHO;1
23;2021-02-02;NOMEIA A SRA. GLÓRIA MARIA DE OLIVEIRA DA SILVA;1
22;2021-02-02;NOMEIA A SRA. ZENILDA JERONIMO DO NASCIMENTO;1
21;2021-02-02;NOMEIA A SRA. JANAINA PEREIRA SIQUEIRA;1
20;2021-02-02;NOMEIA A SRA. ANGELA SILVA DE FREITAS;1
19;2021-02-02;NOMEIA O SR. FELIPE PEREIRA DE SIQUEIRA;1
18;2021-02-02;;1
18;2021-02-02;NOMEIA A SRA. CAMILA CAMPOS IVO MARQUES;1
17;2021-02-02;NOMEIA O SR. ELIEUDO VIEIRA DA SILVA.;1
16;2021-02-02;NOMEIA O SR. FRANCISCO DAMÁSIO DE ARAÚJO;1
15;2021-02-02;NOMEIA O SR. ANTONIO ROBSON;1
14;2021-02-02;;1
13;2021-02-02;NOMEIA AVERARDO FERREIRA DA SILVA;1
12;2021-02-02;NOMEIA A SRA. DAIANE VIEIRA DA SILVA;1
040101;2021-01-04;ESTABELECE NORMAS INTERNAS RELATIVAS A AUTUAÇÃO NO ATESTO DE NOTAS FISCAIS DE SERVIÇOS NOS CONTRATOS E INSTRUMENTOS CONGÊNERES FIRMADOS PELA CÂMARA MUNICIPAL DE MOMBAÇA;6
005/2021;2021-01-04;"Instala a Comissão de Transição de Governo no âmbito da Câmara Municipal de Mombaça e dá outras providências.";1
004/2021;2021-01-04;"Designar os membros...para operacionalidade da modalidade licitatória pregão...";1
003/2021;2021-01-04;Cria a Comissão Permanente de Licitação pare compras, alienação de bens, serviços e obras da Câmara Municipal, com competência para processar licitações ,conforme disposto na Lei 8.666 de 21 de junho de 1 993.;1
002/2021;2021-01-04;"Nomeia os servido: conforme lista em anexo:";1
001/2021;2021-01-04;"Dispõe sobre a nomeação de ocupante de cargo em comissão, nos termos da Resolução nº 152/2019".;1
Z8;2019-06-04;None;1
P8;2019-06-03;None;1
K0;2019-06-03;None;1
X3;2019-01-02;None;1
90;2019-01-02;None;1
24;2019-01-02;None;1
23;2019-01-02;None;1
M2;2019-01-01;None;1
22;2018-01-03;None;1
70;2018-01-02;None;1
60;2018-01-02;None;1
55;2018-01-02;None;1
21;2018-01-02;None;1
20;2017-03-01;None;1
19;2017-01-03;None;1
18;2017-01-03;None;1
52;2017-01-02;None;1
51;2017-01-02;None;1
50;2017-01-02;None;1
41;2016-03-01;None;1
40;2016-03-01;None;1
29;2016-01-04;None;1
28;2016-01-04;None;1
17;2016-01-04;None;1
16;2016-01-04;None;1
30;2016-01-01;None;1
27;2015-01-02;None;1
26;2015-01-02;None;1
25;2015-01-02;None;1
15;2015-01-02;None;1
14;2015-01-02;None;1
24;2014-07-10;None;1
23;2014-07-10;None;1
22;2014-01-02;None;1
21;2014-01-02;None;1
20;2014-01-02;None;1
13;2014-01-02;None;1
19;2013-07-19;None;1
12;2013-06-04;None;1
11;2013-01-02;None;1
18;2013-01-01;None;1
17;2013-01-01;None;1
16;2013-01-01;None;1
15;2012-05-03;None;1
14;2012-05-03;None;1
10;2012-01-05;None;1
13;2011-05-03;None;1
12;2011-05-02;None;1
11;2011-01-04;None;1
09;2011-01-04;None;1
10;2010-04-20;None;1
08;2010-04-20;None;1
08;2010-01-04;None;1
07;2010-01-04;None;1
06;2009-05-15;None;1
07;2009-01-02;None;1
05;2008-05-15;None;1
09;2008-03-03;None;1
03;2007-05-15;None;1
04;2007-03-01;None;1
06;2007-01-03;None;1
02;2007-01-02;None;1
01;2006-05-15;None;1
05;2006-01-02;None;1
04;2006-01-02;None;1
03;2005-01-03;None;1
02;2004-01-05;None;1
01;2004-01-05;None;1
01;2003-01-06;None;1
01;2003-01-02;None;1
02;2002-01-14;None;1
01;2001-01-02;None;1
